timestamp_str_out,num_departures_total,num_departures_known,num_departures_unknown,num_departures_cancelled,num_departures_delayed,avg_delay_known,avg_delay_delayed,num_del_0_5,num_del_5_10,num_del_10_15,num_del_15_20,num_del_20_30,num_del_30
2022.05.13,282,256,26,0,14,0.55078125,7.857142857142857,20,7,3,0,0,0
2022.05.14,263,248,12,3,13,0.5362903225806451,7.384615384615385,23,6,3,0,0,0
2022.05.15,242,223,18,1,13,0.6860986547085202,9.461538461538462,18,5,2,0,0,1
2022.05.16,267,232,30,5,26,2.3232758620689653,19.115384615384617,18,7,5,3,3,6
2022.05.17,263,226,35,2,38,2.774336283185841,15.368421052631579,20,12,8,7,7,2
2022.05.18,262,226,32,4,13,0.6283185840707964,8.307692307692308,18,7,3,0,0,0
2022.05.19,263,224,28,11,19,1.5625,15.578947368421053,26,8,2,2,5,1
2022.05.20,286,257,18,11,29,2.178988326848249,18.79310344827586,11,8,5,4,6,4
2022.05.21,273,251,16,6,10,0.7250996015936255,16.0,11,4,2,0,1,1
2022.05.22,240,221,18,1,3,0.23076923076923078,12.666666666666666,6,1,1,1,0,0
2022.05.23,263,231,26,6,7,0.48917748917748916,12.285714285714286,13,3,3,0,1,0
2022.05.24,267,224,36,7,25,1.6294642857142858,12.44,29,8,8,3,2,1
2022.05.25,283,260,21,2,16,0.7769230769230769,9.5625,22,10,1,1,1,0
2022.05.26,224,205,19,0,1,0.08292682926829269,5.0,7,0,0,0,0,0
2022.05.27,249,231,15,3,4,0.2813852813852814,10.5,11,2,2,0,0,0
2022.05.28,243,229,11,3,12,0.7903930131004366,14.0,8,3,1,4,0,1
2022.05.29,222,202,19,1,5,0.45544554455445546,15.2,8,2,2,0,1,0
2022.05.30,229,205,22,2,12,0.7414634146341463,10.583333333333334,13,8,1,1,1,0
2022.05.31,262,234,25,3,17,0.9700854700854701,10.588235294117647,21,8,4,2,1,0
2022.06.01,262,229,31,2,14,0.7991266375545851,11.428571428571429,17,6,1,2,0,1
2022.06.02,264,230,33,1,9,0.508695652173913,9.333333333333334,17,7,2,0,0,0
2022.06.03,279,250,21,8,27,2.28,20.0,16,4,7,4,4,4
2022.06.04,243,233,10,0,20,1.3605150214592274,14.4,13,6,8,3,2,1
2022.06.05,221,203,17,1,4,0.3891625615763547,10.0,20,2,2,0,0,0
2022.06.06,218,197,19,2,9,0.6802030456852792,11.0,16,6,0,1,1,0
2022.06.07,262,230,28,4,10,0.5521739130434783,10.4,13,5,2,2,0,0
2022.06.08,262,226,33,3,10,0.9336283185840708,16.0,19,4,2,2,1,1
2022.06.09,268,239,24,5,19,2.284518828451883,24.57894736842105,40,8,3,1,3,4
2022.06.10,159,157,2,0,9,0.7834394904458599,10.666666666666666,19,5,0,0,2,0
2022.06.18,29,23,6,0,1,0.30434782608695654,6.0,1,1,0,0,0,0
2022.06.19,242,220,19,3,9,0.509090909090909,8.11111111111111,25,8,1,0,0,0
2022.06.20,265,221,34,10,17,1.3710407239819005,14.411764705882353,32,7,2,1,4,1
2022.06.21,260,230,23,7,23,1.808695652173913,15.695652173913043,34,10,4,5,3,1
2022.06.22,263,230,30,3,14,0.9434782608695652,10.5,47,6,2,1,2,0
2022.06.23,262,227,28,7,16,0.9647577092511013,9.625,43,8,4,0,1,0
2022.06.24,282,264,7,11,24,1.4242424242424243,12.458333333333334,39,14,6,2,0,2
2022.06.25,264,255,6,3,11,0.8980392156862745,15.363636363636363,41,3,4,2,2,0
2022.06.26,239,219,19,1,2,0.319634703196347,10.5,30,1,1,0,0,0
2022.06.27,262,226,31,5,8,0.6327433628318584,8.875,45,6,1,0,1,0
2022.06.28,260,227,28,5,11,0.7929515418502202,10.363636363636363,42,5,4,1,0,0
2022.06.29,261,227,26,8,8,0.5903083700440529,8.75,40,5,1,1,0,0
2022.06.30,266,229,21,16,16,1.2096069868995634,12.9375,40,7,2,1,0,3
2022.07.01,281,261,15,5,8,0.5938697318007663,13.25,32,5,1,0,1,1
2022.07.02,264,256,6,2,19,1.5859375,18.42105263157895,40,8,4,0,3,2
2022.07.03,240,212,19,9,10,0.7169811320754716,11.4,30,4,1,0,1,1
2022.07.04,262,225,29,8,20,1.2577777777777779,11.3,36,9,2,2,2,1
2022.07.05,263,227,32,4,26,2.013215859030837,15.615384615384615,35,5,2,9,4,2
2022.07.06,262,231,26,5,22,1.3203463203463204,11.181818181818182,32,14,2,0,0,2
2022.07.07,262,225,32,5,16,0.8266666666666667,8.3125,37,8,0,2,0,0
2022.07.08,280,256,18,6,18,0.91015625,9.5,42,13,1,2,1,0
2022.07.09,261,190,6,65,24,1.9263157894736842,12.375,45,8,3,2,5,0
2022.07.10,239,176,19,44,8,1.0113636363636365,17.75,23,3,1,0,3,1
2022.07.11,262,226,29,7,13,0.7920353982300885,10.0,38,5,2,0,2,0
2022.07.12,262,226,33,3,17,1.1460176991150441,11.058823529411764,38,10,1,2,2,0
2022.07.13,264,233,24,7,16,1.184549356223176,12.25,46,8,2,1,0,1
2022.07.14,265,218,40,7,21,1.6009174311926606,14.142857142857142,32,12,2,3,0,2
2022.07.15,281,261,13,7,22,1.3103448275862069,12.0,47,10,2,6,1,0
2022.07.16,264,255,6,3,18,0.9647058823529412,9.61111111111111,42,12,4,1,0,0
2022.07.17,242,222,19,1,7,0.5,9.285714285714286,34,4,0,1,0,0
2022.07.18,265,235,25,5,14,0.9829787234042553,10.285714285714286,54,7,3,1,1,0
2022.07.19,260,221,31,8,38,2.7918552036199094,15.157894736842104,27,14,6,6,5,3
2022.07.20,263,229,28,6,42,2.868995633187773,13.428571428571429,49,22,6,1,5,4
2022.07.21,262,221,24,17,43,3.497737556561086,16.186046511627907,43,11,11,9,5,4
2022.07.22,278,233,23,22,15,0.7811158798283262,7.466666666666667,42,9,1,0,0,0
2022.07.23,245,185,11,49,21,1.4486486486486487,9.476190476190476,45,5,6,0,0,1
2022.07.24,223,162,19,42,14,1.5493827160493827,14.857142857142858,31,2,4,2,3,0
2022.07.25,229,173,19,37,18,2.2023121387283235,18.166666666666668,32,4,3,3,2,4
2022.07.26,228,200,19,9,47,3.52,13.872340425531915,32,17,9,6,3,4
2022.07.27,228,173,31,24,38,3.4104046242774566,13.736842105263158,42,16,8,2,6,2
2022.07.28,229,186,27,16,23,2.1881720430107525,14.043478260869565,51,7,5,2,2,2
2022.07.29,250,205,29,16,21,1.5121951219512195,11.523809523809524,45,12,4,2,0,1
2022.07.30,244,211,11,22,48,4.028436018957346,16.479166666666668,39,18,10,4,6,4
2022.07.31,222,193,19,10,8,1.1036269430051813,17.5,41,4,1,1,1,1
2022.08.01,240,174,29,37,11,1.0459770114942528,9.272727272727273,46,7,2,1,0,0
2022.08.02,237,194,22,21,29,2.1907216494845363,12.0,46,14,5,5,3,0
2022.08.03,229,200,21,8,47,4.845,18.914893617021278,46,15,11,6,3,8
2022.08.04,235,193,23,19,16,1.5025906735751295,12.875,47,5,1,5,1,1
2022.08.05,252,227,19,6,34,1.8898678414096917,10.058823529411764,52,17,7,1,3,0
2022.08.06,243,233,9,1,16,1.261802575107296,13.125,51,7,1,3,1,1
2022.08.07,222,202,19,1,6,0.594059405940594,10.666666666666666,40,3,2,1,0,0
2022.08.08,230,199,18,13,28,3.1658291457286434,20.5,32,4,6,5,9,3
2022.08.09,229,199,25,5,30,2.4974874371859297,14.033333333333333,34,11,7,4,4,2
2022.08.10,231,199,24,8,20,1.8592964824120604,15.1,40,11,4,0,2,2
2022.08.11,229,200,23,6,25,1.71,10.56,42,14,4,4,1,0
2022.08.12,248,230,14,4,20,1.4130434782608696,12.05,51,8,2,2,2,1
2022.08.13,244,218,10,16,13,1.5275229357798166,20.076923076923077,40,5,0,3,1,3
2022.08.14,224,200,19,5,13,1.07,13.0,31,5,3,1,1,1
2022.08.15,232,201,24,7,21,1.955223880597015,15.142857142857142,43,9,3,3,5,1
2022.08.16,230,173,39,18,16,1.6820809248554913,12.9375,43,8,5,0,2,1
2022.08.17,229,188,21,20,14,1.0159574468085106,9.071428571428571,42,7,0,0,1,1
2022.08.18,228,197,24,7,22,1.4720812182741116,10.090909090909092,43,7,5,4,0,0
2022.08.19,248,227,17,4,35,1.9251101321585904,10.342857142857143,43,21,4,4,1,1
2022.08.20,243,232,9,2,11,1.0129310344827587,13.181818181818182,46,4,1,3,0,1
2022.08.21,222,181,19,22,23,1.9834254143646408,13.217391304347826,30,10,6,2,5,0
2022.08.22,230,174,21,35,49,6.247126436781609,21.73469387755102,16,10,9,10,10,7
2022.08.23,228,163,30,35,34,2.766871165644172,12.0,37,14,6,3,0,3
2022.08.24,228,161,26,41,34,3.142857142857143,12.941176470588236,37,21,6,2,0,3
2022.08.25,228,154,26,48,9,1.12987012987013,11.666666666666666,38,3,3,1,1,0
2022.08.26,231,178,16,37,28,1.9213483146067416,10.0,39,18,5,3,0,0
2022.08.27,221,182,10,29,21,1.5164835164835164,10.142857142857142,44,12,2,2,0,1
2022.08.28,203,157,20,26,14,1.3694267515923566,11.785714285714286,36,9,2,1,1,0
2022.08.29,229,154,25,50,16,1.7727272727272727,11.625,47,10,1,1,0,1
2022.08.30,229,155,23,51,36,3.167741935483871,12.11111111111111,31,17,7,3,2,2
2022.08.31,229,154,29,46,23,2.1233766233766236,10.391304347826088,50,15,4,0,2,0
2022.09.01,229,156,27,46,18,1.794871794871795,11.166666666666666,45,10,3,0,2,0
2022.09.02,249,181,14,54,20,1.5248618784530388,10.85,37,15,1,1,1,1
2022.09.03,243,226,10,7,17,1.4115044247787611,15.058823529411764,34,6,2,5,2,1
2022.09.04,224,206,15,3,12,1.1504854368932038,15.25,35,3,4,1,2,1
2022.09.05,273,246,22,5,7,0.45121951219512196,8.142857142857142,41,4,1,0,0,0
2022.09.06,273,247,17,9,13,0.8623481781376519,10.692307692307692,43,9,1,0,0,1
2022.09.07,273,238,27,8,16,1.3445378151260505,14.6875,46,6,3,4,2,1
2022.09.08,294,244,17,33,48,3.6024590163934427,17.020833333333332,37,16,9,5,9,5
2022.09.09,294,217,8,69,24,2.5806451612903225,21.75,24,9,2,4,4,4
2022.09.10,267,247,5,15,41,3.8421052631578947,21.121951219512194,40,15,2,8,6,8
2022.09.11,246,223,15,8,11,0.9372197309417041,12.909090909090908,39,6,2,1,2,0
2022.09.12,273,237,19,17,17,1.1729957805907174,12.294117647058824,48,5,3,1,2,1
2022.09.13,272,241,24,7,14,1.020746887966805,11.571428571428571,51,6,0,4,1,0
2022.09.14,273,255,15,3,23,1.3568627450980393,11.956521739130435,42,11,3,3,0,2
2022.09.15,266,234,27,5,29,3.264957264957265,24.75862068965517,34,7,0,4,3,9
2022.09.16,278,259,12,7,39,2.1505791505791505,12.897435897435898,33,16,7,3,5,2
2022.09.17,259,231,5,23,5,0.645021645021645,19.6,32,3,0,0,0,2
2022.09.18,242,185,16,41,5,1.0324324324324323,32.8,26,1,0,0,2,1
2022.09.19,227,197,26,4,8,0.7258883248730964,8.75,44,3,3,0,0,0
2022.09.20,226,203,22,1,29,3.41871921182266,21.517241379310345,38,7,6,6,3,6
2022.09.21,228,197,25,6,19,1.7411167512690355,14.842105263157896,42,7,0,2,5,1
2022.09.22,226,196,25,5,19,1.4795918367346939,11.421052631578947,44,8,4,3,0,1
2022.09.23,239,221,16,2,15,1.3665158371040724,15.8,49,6,3,0,2,2
2022.09.24,217,205,10,2,6,0.6292682926829268,11.5,50,1,1,2,0,0
2022.09.25,199,181,17,1,2,0.40331491712707185,12.0,42,0,0,1,0,0
2022.09.26,228,200,26,2,12,0.99,11.166666666666666,48,5,3,1,1,0
2022.09.27,225,202,20,3,19,1.2178217821782178,8.263157894736842,57,12,1,2,0,0
2022.09.28,225,202,21,2,20,1.306930693069307,9.35,55,9,5,0,1,0
2022.09.29,226,205,17,4,24,1.7804878048780488,11.333333333333334,59,14,3,1,1,1
2022.09.30,237,214,17,6,25,1.9626168224299065,13.56,56,12,3,1,5,1
2022.10.01,224,196,5,23,10,1.2244897959183674,17.2,43,2,3,1,2,1
2022.10.02,203,184,9,10,5,0.4891304347826087,8.2,42,3,1,0,0,0
2022.10.03,212,176,14,22,11,1.2045454545454546,13.545454545454545,50,6,1,3,1,0
2022.10.04,273,218,25,30,25,1.9678899082568808,12.88,64,11,5,2,2,2
2022.10.05,262,191,34,37,30,3.141361256544503,17.533333333333335,52,7,7,2,6,4
2022.10.06,266,200,27,39,20,1.78,13.45,49,5,5,2,5,0
2022.10.07,294,227,37,30,22,1.8986784140969164,16.5,45,9,2,1,3,4
2022.10.08,259,186,9,64,9,1.0,13.0,48,5,2,0,2,0
2022.10.09,255,146,17,92,8,0.9726027397260274,11.125,42,5,0,1,1,0
2022.10.10,263,204,40,19,23,1.5049019607843137,9.521739130434783,59,10,4,2,1,0
2022.10.11,261,203,40,18,29,2.729064039408867,16.275862068965516,43,13,7,1,3,4
2022.10.12,263,207,38,18,54,5.342995169082125,19.537037037037038,35,20,6,5,9,10
2022.10.13,259,191,43,25,34,4.12565445026178,22.029411764705884,29,6,8,3,4,10
2022.10.14,279,198,38,43,20,2.308080808080808,20.15,35,6,2,2,4,4
2022.10.15,230,166,9,55,6,0.6927710843373494,10.333333333333334,43,3,1,1,0,0
2022.10.16,78,74,0,4,1,0.7297297297297297,45.0,7,0,0,0,0,1
